

William Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patterson
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	15 Jun 1860
Register	Baptisms 1860 - 1861, Page 351, Entry 2801
Source	LDS Film 1656561
Parent Of	Mary Ellen Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257558&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257558&Relationship=2ndParent



