

Jonathan Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019570
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 22
Source	LDS Film 1656377
Parent	Jno. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019570&Relationship=1stParent



