

David Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050213
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tomlinson
Gender	Male
Abode	Trafford's Lane
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 May 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 11
Source	LDS Film 1656377
Parent Of	David Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050213&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050213&Relationship=2ndParent



