

William George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Williams
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 25, Entry 197
Source	LDS Film 93887
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240089&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240089&Relationship=2ndParent



