

Nathaniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051333
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Davies
Gender	Male
Abode	Giberalter Row
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1801
Date Of Child's Death	25 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 56
Source	LDS Film 1656373
Parent Of	Shonett Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051333&Relationship=Deceased



