

William Yapp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yapp
Gender	Male
Abode	Hopwood St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1857
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Isaac Bradley; Elizabeth Allen
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 208, Entry 415
Source	LDS Film 1656679
Witnessed By	Isaac Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085791&Relationship=Witness_1
Witnessed By	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085791&Relationship=Witness_2
Married To	Nanny Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085791&Relationship=Bride



