

Eliza Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062067
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bulmer
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1847
Witnesses	William Jones; Eliza Bulmer
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 57, Entry 114
Source	LDS Film 1656509
Witnessed Marriage Of	John Linklater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062067&Relationship=Groom
Witnessed Marriage Of	Ann Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062067&Relationship=Bride



