

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180933
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Bebington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 154, Entry 1232
Source	LDS Film 93884
Parent Of	Charles Edward Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180933&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180933&Relationship=2ndParent



