

John Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennerley
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1855
Witnesses	John Kennerley; Ann Kennerley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 123, Entry 246
Source	LDS Film 1656375
Witnessed Marriage Of	Frank Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043692&Relationship=Groom
Witnessed Marriage Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043692&Relationship=Bride



