

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	William Jones; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 205, Entry 410
Source	LDS Film 2147914
Witnessed Marriage Of	Owen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087517&Relationship=Groom
Witnessed Marriage Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087517&Relationship=Bride



