

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Prussia St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1824
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1824, Page 9, Entry 258
Source	LDS Film 1068891
Parent Of	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109635&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109635&Relationship=2ndParent



