

James Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119414
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maguire
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1835
Witnesses	James Maguire; Eliz. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 46, Entry 137
Source	LDS Film 1546289
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119414&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119414&Relationship=Bride



