

John James Willets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Willets
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 251, Entry 2002
Source	LDS Film 93878
Parent	James Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137332&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137332&Relationship=2ndParent



