

Jane Arthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068554
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Arthington
Former/Maiden/Other Surname 1	Saul
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harford Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Date Of Child's Birth	9 Apr 1808
Register	Baptisms 1808, Page 348, Entry 505
Source	LDS Film 93833
Parent Of	Mary Aspinall Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068554&Relationship=Baptised
Married To	Thos. Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068554&Relationship=1stParent



