

Thomas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doyle
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1838
Witnesses	Thomas Doyle; Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 225, Entry 449
Source	LDS Film 93843
Witnessed Marriage Of	Patrick Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037648&Relationship=Groom
Witnessed Marriage Of	Ann Jane Meloley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037648&Relationship=Bride



