

William Heppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heppard
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 42
Source	LDS Film 1656377
Parent Of	Betty Heppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014049&Relationship=Baptised



