

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011397
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 10
Source	LDS Film 1656376
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011397&Relationship=Baptised



