

George? Mountain? Bowen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301840
First Name (With Contractions)	George?
First Name (Without Contractions)	George?
Middle or Other Names	Mountain?
Surname	Bowen?
Gender	Unknown
Abode	? Park?
Year	1860
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 18, Entry 141
Source	LDS Film 1546288
Parent Of	Gertrude Bowen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301840&Relationship=Baptised
Married To	Sarah? Anne? Bowen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301840&Relationship=2ndParent



