

Lettis Knowl's	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001462
First Name (With Contractions)	Lettis
First Name (Without Contractions)	Lettis
Surname	Knowl's
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Mercey St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1721
Register	Burials 1704 - 1737, Page 130, Entry 51
Source	LDS Film 1656376
Parent	Thos. Knowl's	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001462&Relationship=1stParent



