

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Dec 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Henry Badshaw; William Maybrick
Marriage Type	Banns
Marrying Minister	James Hamer
Register	Marriages 1777-1813, Entry 308
Source	LDS Film 1656195
Witnessed By	Henry Badshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013155&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013155&Relationship=Witness_2
Married To	Martha Brimner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013155&Relationship=Bride



