

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Bostock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 173, Entry 1383
Source	LDS Film 93884
Parent	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184918&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184918&Relationship=2ndParent



