

Luder Frederick Prigge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164804
First Name (With Contractions)	Luder
First Name (Without Contractions)	Luder
Middle or Other Names	Frederick
Surname	Prigge
Gender	Unknown
Abode	Peter Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1840, Entry 2574
Source	LDS Film 1068892
Parent Of	John Luder Prigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164804&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164804&Relationship=2ndParent



