

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rowlands; Elizabeth Wells, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 167, Entry 840
Source	LDS Film 1656197
Witnessed By	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031254&Relationship=Witness_1
Witnessed By	Elizabeth Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031254&Relationship=Witness_2
Married To	Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031254&Relationship=Bride



