

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Instrument maker
Parent's Occupation (Standardised)	Instrument Maker
Gender	Male
Abode	Pool lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Mar 1793
Date Of Death	23 Mar 1793
Age At Death	1 yr 7 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1793, Page 101, Entry 50
Source	LDS Film 93833
Parent	Peter Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045274&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045274&Relationship=2ndParent



