

Markreda Feddem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289529
First Name (With Contractions)	Markreda
First Name (Without Contractions)	Markreda
Surname	Feddem
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Glover St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 184, Entry 1471
Source	LDS Film 1656422
Parent	Frederick Feddem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289529&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289529&Relationship=2ndParent



