

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Queens St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1739
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1737 - 1748, Page 126, Entry 5
Source	LDS Film 1656376
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005074&Relationship=Deceased



