

Thomas Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westcott
Gender	Male
Abode	Birkett Place Birkett St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 208, Entry 1661
Source	LDS Film 1656423
Parent Of	Maria Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162477&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162477&Relationship=2ndParent



