

Joseph Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053072
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pemberton
Gender	Male
Abode	William Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1803
Date Of Spouse's Death	8 May 1803
Register	Burials 1801 - 1812, Page 92, Entry 64
Source	LDS Film 1656373
Married To	Jane Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053072&Relationship=Deceased



