

John Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1793
Witnesses	John Sowerby; John Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 197, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	James Dicker Sketchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004951&Relationship=Groom
Witnessed Marriage Of	Mary Martha McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004951&Relationship=Bride



