

Arthur Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244964
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Johnston
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1858
Register	Baptisms 1858, Page 397, Entry 3170
Source	LDS Film 1656561
Parent Of	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244964&Relationship=Baptised
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244964&Relationship=2ndParent



