

Henry Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hicks
Gender	Male
Abode	Comus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Dec 1836
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 169, Entry 12426
Source	LDS Film 560881
Parent	Henry Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115070&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115070&Relationship=2ndParent



