

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002887
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1780
Witnesses	Jno. Jones; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 29, Entry 113
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002887&Relationship=Groom
Witnessed Marriage Of	Deborah Leathwort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002887&Relationship=Bride



