

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049284
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1768
Witnesses	Thos. Wainwright; John Fleming
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 103, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049284&Relationship=Witness_1
Witnessed By	John Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049284&Relationship=Witness_2
Married To	Hannah Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049284&Relationship=Bride



