

William Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1859
Witnesses	William Chesters; Mary Langshaw
Marriage Type	Banns
Marrying Minister	John Lloyd Pain M.A. Off. Min.
Register	Marriages 1837 - 1859, Page 250, Entry 499
Source	LDS Film 1655552
Witnessed Marriage Of	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044331&Relationship=Groom
Witnessed Marriage Of	Emma Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044331&Relationship=Bride



