

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Abode	Ben Johnson St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1821
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 206, Entry 1647
Source	LDS Film 1656418
Parent Of	Harriet Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101378&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101378&Relationship=2ndParent



