

Jonathan Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114864
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hewitt
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12219
Source	LDS Film 560881
Parent Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114864&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114864&Relationship=2ndParent



