

Ann Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026821
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Close
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bachelor street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Date Of Child's Birth	5 Mar 1786
Register	Baptisms 1786, Page 147, Entry 235
Source	LDS Film 93833
Parent Of	William Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026821&Relationship=Baptised
Married To	Henry Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026821&Relationship=1stParent



