

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1822
Witnesses	Edwd. Coventry, Jnr; William Williams
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 139, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019574&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019574&Relationship=Bride



