

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Martha Parry; John Sayer Wilson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 26, Entry 77
Source	LDS Film 1647985
Witnessed By	Martha Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071085&Relationship=Witness_1
Witnessed By	John Sayer Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071085&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071085&Relationship=Bride



