

Samuel Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040785
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burton
Gender	Male
Abode	Plumb Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Aug 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 970
Source	LDS Film 93833
Parent Of	Samuel Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040785&Relationship=2ndParent



