

John Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linney
Gender	Male
Abode	Smithfield St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1658
Source	LDS Film 1068890
Parent Of	Jonathan Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087597&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087597&Relationship=2ndParent



