

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1844
Witnesses	Thomas Whitfield; Ann Harsnett
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 135, Entry 269
Source	LDS Film 1546290
Witnessed Marriage Of	Arthur Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121413&Relationship=Groom
Witnessed Marriage Of	Sarah Harsnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121413&Relationship=Bride



