

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1831
Occupation (As Documented)	Cloth Draper
Occupation (Standardised)	Cloth Draper
Witnesses	Henry Williams; Emilia Snell
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 109, Entry 546
Source	LDS Film 1656197
Witnessed By	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026803&Relationship=Witness_1
Witnessed By	Emilia Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026803&Relationship=Witness_2
Married To	Elizabeth Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026803&Relationship=Bride



