

John Smith Storey Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith Storey
Surname	Langley
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Wood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 61, Entry 487
Source	LDS Film 1656423
Parent	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161303&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161303&Relationship=2ndParent



