

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086904
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Abode	Paul St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 15, Entry 118
Source	LDS Film 1656378
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086904&Relationship=2ndParent



