

Henrietta Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250847
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Hawkins
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Date Of Child's Birth	10 Aug 1859
Register	Baptisms 1859, Page 322, Entry 2570
Source	LDS Film 1656561
Parent Of	James Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250847&Relationship=Baptised
Married To	George Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250847&Relationship=1stParent



