

Edward Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garner
Gender	Male
Abode	Bevington St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1852
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2547
Source	LDS Film 1068892
Parent Of	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196080&Relationship=2ndParent



