

Isabella Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059492
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Vauxhall Rd
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1812
Date Of Child's Death	22 Jul 1812
Register	Burials 1810 - 1812 , Page 15, Entry 147
Source	LDS Film 93833
Parent Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059492&Relationship=Deceased
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059492&Relationship=1stParent



