

William Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linton
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Roscoe St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 238, Entry 1897
Source	LDS Film 1656419
Parent	Robert Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126329&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126329&Relationship=2ndParent



