

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1831
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Grace; Jane Gummany
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 116, Entry 581
Source	LDS Film 1656197
Witnessed By	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026838&Relationship=Witness_1
Witnessed By	Jane Gummany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026838&Relationship=Witness_2
Married To	Ann Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026838&Relationship=Bride



