

John Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snelson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012840&Relationship=Baptised



