

David McNeilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195021
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNeilley
Gender	Male
Abode	Gt. Homer Street
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Mar 1850
Register	Baptisms 1813 - 1851, Page 191, Entry 1522
Source	LDS Film 1656153
Parent Of	Emily Holland McNeilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195021&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195021&Relationship=2ndParent



