

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003531
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 17
Source	LDS Film 1656376
Parent Of	Edwd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003531&Relationship=Baptised



