

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049529
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Lime Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Aug 1799
Register	Baptisms 1799, Page 97, Entry 1067
Source	LDS Film 93833
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049529&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049529&Relationship=2ndParent



