

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051424
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1802
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 162, Entry 801
Source	LDS Film 1656197
Witnessed Marriage Of	James Downall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051424&Relationship=Groom
Witnessed Marriage Of	Isabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051424&Relationship=Bride



