

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Basnett St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 245, Entry 1959
Source	LDS Film 93878
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137289&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137289&Relationship=2ndParent



