

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1819 - 1820, Page 101, Entry 805
Source	LDS film 1656378
Parent Of	Eli Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097149&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097149&Relationship=2ndParent



