

Henry Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061056
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youds
Gender	Male
Abode	Lumber Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1818, Page 32, Entry 256
Source	LDS Film 1656375
Parent Of	William Edward Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061056&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061056&Relationship=2ndParent



