

Robert Pilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037683
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pilmore
Gender	Male
Abode	School Lane
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1792
Register	Baptisms 1787 - 1792, Page 154, Entry 30
Source	LDS Film 1656377
Parent Of	Robert Pilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037683&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037683&Relationship=2ndParent



