

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048790
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Former/Maiden/Other Surname 1	Sayers
Spouse's Occupation (As Documented)	Breadbaker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Bolton Street Harrington
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1799
Date Of Child's Birth	16 Feb 1795
Register	Baptisms 1799, Page 84, Entry 330
Source	LDS Film 93833
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048790&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048790&Relationship=1stParent



