

Thomas Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cardwell
Gender	Male
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jun 1833
Witnesses	Ann? Cardwell; Thomas Cardwell
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 7, Entry 21
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073428&Relationship=Groom
Witnessed Marriage Of	Ann Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073428&Relationship=Bride



