

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 247, Entry 1867
Source	LDS film 1656378
Parent Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092398&Relationship=2ndParent



