

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074433
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	Water St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1810
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	17 Jan 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 32
Source	LDS Film 1656377
Parent Of	James Crawford Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074433&Relationship=2ndParent



