

Elizabeth Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064693
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allanson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Edmund Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Date Of Child's Birth	18 Jul 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 27
Source	LDS 1656373
Parent Of	Ann Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064693&Relationship=Baptised
Married To	Edward Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064693&Relationship=1stParent



